time,week_id,chg_price_total,chg_price_total_no_tabaco,chg_price_smt,chg_price_drg,chg_price_cvs,chg_price_fds
"POS-CPI",,,,,,,
"Price Change Rate",,,,,,,
"",,,,,,,
"the first day of a week",,,,,,,
"2018/1/1",3027,.0005528,-.0004094,.0011752,-.003119,-.0001292,-.0051632
"2018/1/8",3028,-.0000724,-.0011124,.0011666,-.0055413,-.0002411,-.0021346
"2018/1/15",3029,-.0013706,-.0026108,-.0020011,-.0050538,-.0006614,-.0022604
"2018/1/22",3030,.0005892,-.0003107,.0024423,-.0043927,-.0007389,-.0005406
"2018/1/29",3031,.0006403,-.0002633,.0024997,-.004666,-.0006023,-.0003191
"2018/2/5",3032,-.0000224,-.0010349,.0000743,-.0037149,-.0000625,-.0015344
"2018/2/12",3033,-.000262,-.001311,.0000102,-.0041814,-.0005757,-.0010769
"2018/2/19",3034,.0000627,-.0009228,.0003679,-.0023698,-.0016242,-.002093
"2018/2/26",3035,.0006514,-.0002512,.0014503,-.0022995,-.0011063,-.002518
"2018/3/5",3036,.0006269,-.0002686,.0018351,-.0026615,-.001383,-.0033104
"2018/3/12",3037,.0003794,-.0005697,.001145,-.002649,-.0013278,-.0019691
"2018/3/19",3038,.0010264,.000193,.0019156,-.0012622,-.0013346,-.0024385
"2018/3/26",3039,.0005869,-.0003912,.0015503,-.0027541,-.0011715,-.0025692
"2018/4/2",3040,-.0000526,-.0010967,.0006543,-.0045165,-.0002503,-.0043323
"2018/4/9",3041,-.0007451,-.0019346,-.0006658,-.0051845,-.0000808,-.0054413
"2018/4/16",3042,.0002303,-.0007657,.0004997,-.0031522,-.0001068,-.0040734
"2018/4/23",3043,-.0000736,-.0011336,.0004616,-.0039535,-.0003969,-.003752
"2018/4/30",3044,-.000699,-.0018319,-.000963,-.0047414,.0000499,-.0029379
"2018/5/7",3045,.0001738,-.0008868,.0003452,-.0036186,.0002009,-.0039935
