time,week_id,chg_uvpi_total,ctr_pricechange_total,ctr_substitution_total,ctr_turnover_total,ctr_crossterm_total,chg_uvpi_total_no_tabaco,ctr_pricechange_total_no_tabaco,ctr_substitution_total_no_tabaco,ctr_turnover_total_no_tabaco,ctr_crossterm_total_no_tabaco,chg_uvpi_smt,ctr_pricechange_smt,ctr_substitution_smt,ctr_turnover_smt,ctr_crossterm_smt,chg_uvpi_drg,ctr_pricechange_drg,ctr_substitution_drg,ctr_turnover_drg,ctr_crossterm_drg,chg_uvpi_cvs,ctr_pricechange_cvs,ctr_substitution_cvs,ctr_turnover_cvs,ctr_crossterm_cvs,chg_uvpi_fds,ctr_pricechange_fds,ctr_substitution_fds,ctr_turnover_fds,ctr_crossterm_fds
"POS-UVPI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"decomposition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"the first day of a week",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2018/1/1",3027,.0097828,.0057459,-.0011905,.0044291,-.0000332,.0094948,.0058598,-.0022457,.0049182,-.0000455,.0086196,.0097243,-.0071709,.0057987,-.0000952,.029983,.0034143,.0089935,.0146078,5.71e-06,-.0150722,-.0000856,-.0050588,-.0100892,7.27e-06,.0032409,.0061717,-.0079768,.004132,-.0000802
"2018/1/8",3028,.0008977,.0058761,-.0050531,-.0002593,-.0000802,-.0013367,.0060172,-.0069668,-.0007882,-.0001029,.003611,.0107846,-.0110847,.003653,-.0001985,.000516,.0019868,-.0019288,-.0003303,-.0000135,-.0178369,-.0002934,-.004057,-.0135835,5.88e-06,.0029344,.0065856,-.0060297,.0017844,-.000061
"2018/1/15",3029,.003011,.0054558,-.0043765,-.0001486,-.0000724,.0013567,.0055067,-.0061,-.0005717,-.0000929,.0011635,.0094275,-.0121078,.0032466,-.0001977,.0174094,.0027687,.0033715,.0038935,7.46e-06,-.0235712,-.0004362,-.0054903,-.0177215,.0000138,.0035608,.0069,-.006087,.00186,-.0000303
"2018/1/22",3030,.0063775,.0066833,-.0026773,.0005557,-.0000883,.0054702,.007006,-.0040254,.0002901,-.0001122,.0048917,.0118459,-.011179,.0037845,-.0002039,.0211496,.0039016,.0068242,.0040216,-.000034,-.018156,-.0003551,-.0030522,-.014802,-6.33e-07,.0051279,.0085839,-.0069779,.0026216,-.0001674
"2018/1/29",3031,.0002377,.0062868,-.0069684,-.0006124,-.0001173,-.0020824,.0065052,-.0092252,-.0012186,-.0001476,.0036432,.0114482,-.0120743,.0038654,-.0002009,-.0017988,.0025088,-.0088956,-.0007514,-.0001564,-.018135,-.0002426,-.0022597,-.0157347,4.14e-06,.0034533,.0077757,-.0075897,.0024095,-.0000977
"2018/2/5",3032,.0041226,.0062568,-.0049785,.001521,-.0001049,.0026628,.0065053,-.0068427,.001392,-.000133,.002472,.010563,-.0123346,.0038032,-.0002372,.0131809,.0041495,-.0020348,.0065939,-.0000542,-.0123981,-.0000641,-.0001195,-.0124644,5.71e-06,.0033807,.0068189,-.0084063,.003937,-.000101
"2018/2/12",3033,.0039329,.0066543,-.0054136,.0016461,-.0001749,.0024694,.006979,-.0072888,.0015143,-.0002175,.0028586,.0117629,-.0135039,.0040147,-.0003732,.0123141,.0036114,-.0002463,.0059247,-.0001022,-.01411,-.0002975,-.0019609,-.0121312,1.79e-06,.0075212,.0082053,-.0071167,.0057446,-.0001606
"2018/2/19",3034,.0080488,.0070272,-.002747,.0018001,-.0001085,.0075229,.0074366,-.0040588,.0017581,-.0001365,.0012995,.0116369,-.0135752,.0027344,-.000279,.0349758,.005871,.008767,.0134347,-5.07e-07,-.0206288,-.0006171,-.0004549,-.0197831,2.19e-06,.0042356,.0086925,-.0093333,.0038781,-.0001867
