time,week_id,chg_turnover_total,chg_turnover_total_no_tabaco,chg_turnover_smt,chg_turnover_drg,chg_turnover_cvs,chg_turnover_fds
"POS-CTI",,,,,,,
"Sales Change Rate",,,,,,,
"",,,,,,,
"the first day of a week",,,,,,,
"2018/1/1",3027,-.0044845,-.0179958,-.023126,-.0377482,.0130957,.0214877
"2018/1/8",3028,.0532241,.0367977,.0292948,.042419,.0403043,.0297451
"2018/1/15",3029,.1049587,.0910717,.0962377,.1345103,.0287497,.0658687
"2018/1/22",3030,.0346744,.0197872,.0390532,.0090077,.0116277,-.0388977
"2018/1/29",3031,.0570623,.0418763,.054167,.0375329,.0286091,.0723161
"2018/2/5",3032,.0770391,.0611715,.0532104,.0792287,.0499307,.0625121
"2018/2/12",3033,.0512531,.0367461,.0961006,.0066639,-.007607,.0846607
"2018/2/19",3034,.0881616,.0736351,.0861286,.095828,.0285938,.0480688
"2018/2/26",3035,.0796878,.0637781,.0262682,.1399153,.016228,.0340933
"2018/3/5",3036,.0870471,.0703999,.0612994,.1279914,.0088681,.0146479
"2018/3/12",3037,.1070999,.092354,.1048379,.1317215,.024786,.0720664
"2018/3/19",3038,.0713037,.0558059,.0718404,.0543146,.036853,.0361168
"2018/3/26",3039,.118767,.1021134,.0699192,.1555035,.0741822,.0890431
"2018/4/2",3040,.1135194,.0984771,.1009819,.1368957,.0451034,.0865989
"2018/4/9",3041,.0673535,.04865,.0565821,.0675381,.0135006,.0364842
"2018/4/16",3042,.0932105,.0882638,.0962243,.1000518,.0629086,.0601926
"2018/4/23",3043,.0353577,.0314079,.0393956,.0024056,.0631824,.0333267
"2018/4/30",3044,.0610063,.0591524,.0750542,.0843323,.0005947,.0731053
"2018/5/7",3045,.0425246,.0403804,.078112,.0284321,.0054876,.0144458
"2018/5/14",3046,.0697897,.0655511,.0765534,.0767379,.0331536,.0830291
"2018/5/21",3047,.0455872,.0422675,.0670313,.031732,.023687,.0254049
"2018/5/28",3048,.0496298,.0441871,.063718,.0409152,.0228413,.0017003
"2018/6/4",3049,.0562542,.0518858,.0666805,.0603929,.0204947,.0522924
"2018/6/11",3050,.0577365,.0512832,.0883702,.040093,.0139066,.0735364
"2018/6/18",3051,.0273963,.0242915,.0796035,-.0287041,.0224747,.0252822
"2018/6/25",3052,.1166939,.1068702,.1195731,.1374896,.0476894,.1080675
"2018/7/2",3053,.0379612,.0175031,.0660679,-.0026575,-.0216133,.0309427
"2018/7/9",3054,.0793017,.0612281,.1041055,.0557594,.0146519,.0525224
"2018/7/16",3055,.0920044,.0735698,.0887944,.0983212,.0242318,.0498804
"2018/7/23",3056,.0749033,.0555458,.1080156,.0547132,-.0085622,.0435094
"2018/7/30",3057,.06933,.0544702,.0748377,.0721551,.0091691,.0219699
"2018/8/6",3058,.0766212,.0568628,.0777306,.0597094,.0319373,-.0410367
"2018/8/13",3059,.0470928,.031049,.0835907,.0023561,-.0053548,.047919
"2018/8/20",3060,.0381913,.0178546,.0846275,-.023182,-.0146038,.0006788
"2018/8/27",3061,.0595244,.039126,.0620495,.0427767,.002383,.0223647
"2018/9/3",3062,.0523243,.0296605,.0983584,-.0314184,.0169466,.0393012
"2018/9/10",3063,.0763907,.0432067,.0748886,.0512319,-.0087811,.0009311
"2018/9/17",3064,.0530526,-.0051692,.0279862,-.0456182,.0025486,-.0267559
"2018/9/24",3065,.193271,-.0068588,.0770593,-.06037,-.0458495,-.0410362
"2018/10/1",3066,.0248388,.057325,.1030776,.0459565,.0134843,.0303368
"2018/10/8",3067,-.0004734,.0084008,.0244481,.0103328,-.0126725,-.0413572
"2018/10/15",3068,.1436468,.1434651,.1114681,.2473288,.0619906,.0875957
"2018/10/22",3069,.0542228,.0453681,.0575681,.0598944,.0126543,-.0068363
"2018/10/29",3070,.005615,-.0067385,.0123095,.0027672,-.040543,-.0840417
"2018/11/5",3071,.0462237,.0296993,.0644801,.0167823,.0028421,.004725
"2018/11/12",3072,.057967,.0388039,.0613825,.0405353,.0079211,.0187353
"2018/11/19",3073,.0362522,.0181758,.037496,.008678,.0064549,-.0144441
"2018/11/26",3074,.0442441,.0255884,.0295284,.0463385,-.0053972,-.019977
"2018/12/3",3075,.0066232,-.0141737,.0263734,-.0436458,-.0286932,-.046847
"2018/12/10",3076,.054619,.0333032,.0673901,.0319483,-.0089891,-.0253924
"2018/12/17",3077,.0278676,.0086506,.0174725,.020022,-.0166453,-.0403326
"2018/12/24",3078,.0275502,.0097671,.0190754,.041598,-.0506205,.006436
"2018/12/31",3079,.1000301,.0920948,.2333909,.0738356,-.0754861,.1176008
"2019/1/7",3080,.0538418,.0333051,.0419512,.0307977,.0286015,-.0465158
"2019/1/14",3081,.0395458,.0254379,.0603377,.0295114,-.0332848,.0422838
"2019/1/21",3082,.0695736,.0538151,.078964,.0843881,-.0240281,.0696829
"2019/1/28",3083,.0492085,.0326871,.0738191,.0364626,-.0306954,-.0189963
"2019/2/4",3084,.0323716,.0147069,.045354,.0221596,-.0378633,-.0251384
"2019/2/11",3085,.062174,.0471911,.1005184,.0435528,-.0310391,.0234827
"2019/2/18",3086,.0226615,.004136,.0435618,-.010772,-.03282,.002003
"2019/2/25",3087,.0560792,.0344101,.0540669,.054947,-.0245563,.0010816
"2019/3/4",3088,.0668513,.0467464,.0761135,.0460255,.0014545,.05949
"2019/3/11",3089,.0562502,.0367642,.0741175,.0372581,-.0215084,.0571094
"2019/3/18",3090,.0306609,.0108505,.0607201,-.0348697,.0025745,.0271128
"2019/3/25",3091,.0462046,.0286383,.0462256,.0511148,-.0302839,.0325434
"2019/4/1",3092,.0819259,.0609129,.1050692,.0431913,.0208042,.0276936
"2019/4/8",3093,-.0035479,-.0250045,.0046993,-.0667643,-.0089579,-.024628
"2019/4/15",3094,.0935015,.0719098,.1083426,.0819243,.0011479,.0919058
"2019/4/22",3095,.0447602,.0184373,.0789582,-.0202873,-.0141787,.0359618
"2019/4/29",3096,.0181819,.0033525,.0392594,-.0383018,.0091251,.0107466
"2019/5/6",3097,.0823439,.0655492,.1161818,.0623844,-.0154935,.1184287
"2019/5/13",3098,.0131673,-.0053897,.0137974,-.0181291,-.0176364,.0085644
"2019/5/20",3099,.0697313,.0534506,.0774573,.0469663,.0247003,.0568833
"2019/5/27",3100,.0575613,.0405469,.045468,.0629231,-.0024014,.0452899
"2019/6/3",3101,-.0041968,-.0141031,.0282268,-.0255418,-.0642979,.0264988
"2019/6/10",3102,.0366396,.0176129,.0580216,-.0084122,-.0085043,.0256685
