SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,
POS-CPI,Store Type,Total,Total (excl. cigarette),GMS,Super Market,Drug Store,Convenience Store
Price Change Rate,,,,,,,
,,Price Change Rate,Price Change Rate,Price Change Rate,Price Change Rate,Price Change Rate,Price Change Rate
the first day of a week,,y/y change,y/y change,y/y change,y/y change,y/y change,y/y change
1/1/2007,,0.0033,-0.0033,-0.0021 ,-0.0016 ,-0.0050 ,0.0220 
1/8/2007,,0.0031,-0.0032,-0.0014 ,-0.0008 ,-0.0069 ,0.0240 
1/15/2007,,0.0037,-0.0028,-0.0019 ,-0.0012 ,-0.0048 ,0.0243 
1/22/2007,,0.0035,-0.0029,-0.0013 ,-0.0013 ,-0.0052 ,0.0247 
1/29/2007,,0.0043,-0.0022,0.0019 ,-0.0008 ,-0.0052 ,0.0243 
2/5/2007,,0.0037,-0.0026,-0.0019 ,-0.0015 ,-0.0024 ,0.0234 
2/12/2007,,0.0046,-0.0016,0.0032 ,-0.0015 ,-0.0029 ,0.0246 
2/19/2007,,0.0032,-0.0030,-0.0062 ,-0.0016 ,-0.0020 ,0.0237 
2/26/2007,,0.0040,-0.0023,-0.0007 ,-0.0012 ,-0.0042 ,0.0251 
3/5/2007,,0.0044,-0.0018,-0.0035 ,-0.0003 ,-0.0022 ,0.0246 
3/12/2007,,0.0060,-0.0001,0.0005 ,0.0009 ,0.0005 ,0.0243 
3/19/2007,,0.0048,-0.0012,-0.0052 ,0.0009 ,-0.0000 ,0.0240 
3/26/2007,,0.0043,-0.0018,0.0009 ,0.0006 ,-0.0055 ,0.0230 
4/2/2007,,0.0036,-0.0025,-0.0018 ,-0.0020 ,-0.0026 ,0.0230 
4/9/2007,,0.0038,-0.0025,-0.0025 ,-0.0009 ,-0.0040 ,0.0243 
4/16/2007,,0.0049,-0.0011,-0.0008 ,0.0010 ,-0.0040 ,0.0243 
4/23/2007,,0.0048,-0.0014,-0.0028 ,0.0001 ,-0.0007 ,0.0239 
4/30/2007,,0.0027,-0.0030,-0.0050 ,-0.0001 ,-0.0048 ,0.0214 
5/7/2007,,0.0037,-0.0025,-0.0046 ,0.0003 ,-0.0024 ,0.0221 
5/14/2007,,0.0036,-0.0026,-0.0034 ,-0.0005 ,-0.0025 ,0.0222 
5/21/2007,,0.0047,-0.0012,-0.0039 ,0.0011 ,-0.0003 ,0.0227 
5/28/2007,,0.0048,-0.0011,-0.0020 ,0.0015 ,-0.0029 ,0.0236 
6/4/2007,,0.0048,-0.0012,-0.0023 ,0.0006 ,-0.0007 ,0.0231 
6/11/2007,,0.0042,-0.0020,0.0000 ,-0.0007 ,-0.0021 ,0.0228 
6/18/2007,,0.0057,-0.0011,-0.0034 ,0.0012 ,0.0008 ,0.0250 
6/25/2007,,0.0065,-0.0026,-0.0005 ,0.0014 ,-0.0044 ,0.0302 
7/2/2007,,0.0037,-0.0015,-0.0014 ,-0.0015 ,-0.0001 ,0.0216 
7/9/2007,,0.0040,-0.0019,-0.0030 ,0.0002 ,-0.0032 ,0.0229 
7/16/2007,,0.0003,-0.0023,-0.0049 ,-0.0006 ,-0.0024 ,0.0087 
7/23/2007,,-0.0016,-0.0017,-0.0049 ,-0.0013 ,-0.0007 ,-0.0004 
7/30/2007,,-0.0017,-0.0018,-0.0042 ,-0.0008 ,-0.0039 ,0.0005 
8/6/2007,,-0.0016,-0.0018,-0.0039 ,-0.0008 ,-0.0048 ,0.0013 
8/13/2007,,-0.0017,-0.0019,-0.0024 ,-0.0015 ,-0.0037 ,0.0007 
8/20/2007,,-0.0026,-0.0028,-0.0075 ,-0.0022 ,-0.0030 ,0.0003 
8/27/2007,,-0.0026,-0.0028,-0.0053 ,-0.0010 ,-0.0063 ,-0.0004 
9/3/2007,,-0.0029,-0.0032,-0.0051 ,-0.0025 ,-0.0056 ,0.0001 
9/10/2007,,-0.0033,-0.0037,-0.0075 ,-0.0030 ,-0.0041 ,-0.0004 
9/17/2007,,-0.0025,-0.0028,-0.0048 ,-0.0019 ,-0.0037 ,-0.0010 
9/24/2007,,-0.0022,-0.0025,-0.0055 ,-0.0004 ,-0.0053 ,0.0002 
10/1/2007,,-0.0046,-0.0052,-0.0089 ,-0.0056 ,-0.0066 ,0.0013 
10/8/2007,,-0.0016,-0.0019,-0.0004 ,-0.0009 ,-0.0064 ,0.0008 
10/15/2007,,-0.0028,-0.0033,-0.0086 ,-0.0026 ,-0.0052 ,0.0027 
10/22/2007,,-0.0024,-0.0028,-0.0047 ,-0.0006 ,-0.0072 ,0.0005 
10/29/2007,,-0.0030,-0.0035,-0.0067 ,-0.0008 ,-0.0069 ,-0.0015 
11/5/2007,,-0.0015,-0.0019,-0.0018 ,-0.0015 ,-0.0040 ,0.0006 
11/12/2007,,-0.0014,-0.0018,-0.0049 ,-0.0008 ,-0.0050 ,0.0027 
11/19/2007,,-0.0010,-0.0013,-0.0059 ,0.0004 ,-0.0039 ,0.0029 
11/26/2007,,-0.0010,-0.0013,-0.0028 ,0.0003 ,-0.0052 ,0.0016 
12/3/2007,,0.0015,0.0014,-0.0021 ,0.0041 ,-0.0015 ,0.0024 
12/10/2007,,0.0022,0.0022,-0.0014 ,0.0055 ,-0.0017 ,0.0032 
12/17/2007,,0.0040,0.0041,0.0015 ,0.0071 ,-0.0018 ,0.0065 
12/24/2007,,0.0029,0.0029,-0.0007 ,0.0058 ,-0.0032 ,0.0068 
12/31/2007,,0.0021,0.0020,-0.0002 ,0.0050 ,-0.0060 ,0.0058 
1/7/2008,,0.0051,0.0053,0.0016 ,0.0087 ,-0.0024 ,0.0078 
1/14/2008,,0.0052,0.0054,-0.0009 ,0.0094 ,-0.0022 ,0.0089 
1/21/2008,,0.0064,0.0067,-0.0002 ,0.0114 ,-0.0003 ,0.0086 
1/28/2008,,0.0073,0.0077,0.0030 ,0.0134 ,-0.0038 ,0.0098 
2/4/2008,,0.0089,0.0094,0.0034 ,0.0152 ,-0.0010 ,0.0105 
2/11/2008,,0.0089,0.0094,0.0057 ,0.0156 ,-0.0033 ,0.0091 
2/18/2008,,0.0102,0.0108,0.0028 ,0.0172 ,0.0019 ,0.0103 
2/25/2008,,0.0111,0.0118,0.0098 ,0.0194 ,-0.0030 ,0.0107 
3/3/2008,,0.0111,0.0118,0.0046 ,0.0177 ,0.0028 ,0.0109 
3/10/2008,,0.0117,0.0125,0.0087 ,0.0194 ,-0.0019 ,0.0114 
3/17/2008,,0.0142,0.0151,0.0120 ,0.0218 ,0.0049 ,0.0103 
3/24/2008,,0.0127,0.0135,0.0108 ,0.0222 ,-0.0024 ,0.0119 
3/31/2008,,0.0127,0.0135,0.0057 ,0.0213 ,-0.0011 ,0.0138 
4/7/2008,,0.0148,0.0158,0.0088 ,0.0252 ,-0.0013 ,0.0141 
4/14/2008,,0.0155,0.0166,0.0100 ,0.0249 ,0.0007 ,0.0151 
4/21/2008,,0.0155,0.0166,0.0118 ,0.0258 ,-0.0015 ,0.0154 
4/28/2008,,0.0169,0.0181,0.0149 ,0.0266 ,0.0004 ,0.0152 
5/5/2008,,0.0155,0.0166,0.0122 ,0.0260 ,-0.0021 ,0.0151 
5/12/2008,,0.0171,0.0184,0.0168 ,0.0275 ,-0.0015 ,0.0151 
5/19/2008,,0.0162,0.0174,0.0103 ,0.0279 ,0.0004 ,0.0139 
5/26/2008,,0.0182,0.0196,0.0195 ,0.0309 ,-0.0022 ,0.0140 
6/2/2008,,0.0185,0.0200,0.0170 ,0.0292 ,0.0004 ,0.0163 
6/9/2008,,0.0184,0.0199,0.0163 ,0.0309 ,-0.0043 ,0.0171 
6/16/2008,,0.0205,0.0222,0.0212 ,0.0327 ,0.0010 ,0.0165 
6/23/2008,,0.0201,0.0218,0.0240 ,0.0336 ,-0.0023 ,0.0167 
6/30/2008,,0.0176,0.0191,0.0158 ,0.0296 ,-0.0013 ,0.0156 
7/7/2008,,0.0192,0.0209,0.0178 ,0.0322 ,-0.0020 ,0.0162 
7/14/2008,,0.0199,0.0216,0.0185 ,0.0327 ,-0.0009 ,0.0176 
7/21/2008,,0.0187,0.0202,0.0181 ,0.0311 ,-0.0003 ,0.0157 
7/28/2008,,0.0202,0.0220,0.0222 ,0.0335 ,-0.0012 ,0.0153 
8/4/2008,,0.0195,0.0211,0.0200 ,0.0318 ,-0.0020 ,0.0163 
8/11/2008,,0.0191,0.0207,0.0220 ,0.0310 ,-0.0034 ,0.0143 
8/18/2008,,0.0223,0.0243,0.0203 ,0.0359 ,0.0031 ,0.0163 
8/25/2008,,0.0233,0.0254,0.0274 ,0.0385 ,-0.0019 ,0.0173 
9/1/2008,,0.0202,0.0221,0.0204 ,0.0316 ,0.0011 ,0.0160 
9/8/2008,,0.0219,0.0241,0.0223 ,0.0371 ,-0.0029 ,0.0156 
9/15/2008,,0.0232,0.0254,0.0245 ,0.0370 ,-0.0009 ,0.0178 
9/22/2008,,0.0226,0.0247,0.0227 ,0.0374 ,0.0003 ,0.0168 
9/29/2008,,0.0248,0.0274,0.0268 ,0.0411 ,-0.0009 ,0.0168 
10/6/2008,,0.0250,0.0276,0.0269 ,0.0404 ,0.0007 ,0.0172 
10/13/2008,,0.0255,0.0281,0.0296 ,0.0410 ,0.0015 ,0.0166 
10/20/2008,,0.0236,0.0260,0.0219 ,0.0395 ,0.0020 ,0.0177 
10/27/2008,,0.0253,0.0280,0.0311 ,0.0424 ,-0.0022 ,0.0174 
11/3/2008,,0.0246,0.0272,0.0270 ,0.0406 ,0.0011 ,0.0155 
11/10/2008,,0.0237,0.0262,0.0260 ,0.0395 ,-0.0012 ,0.0156 
