SRI-Hitotsubashi University Consumer Purchace Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POS-UVPI,Store Type,Total,Total,Total,Total,Total,Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),Total (excl. cigarette),GMS,GMS,GMS,GMS,GMS,Super Market,Super Market,Super Market,Super Market,Super Market,Drug Store,Drug Store,Drug Store,Drug Store,Drug Store,Convenience Store,Convenience Store,Convenience Store,Convenience Store,Convenience Store
decomposition,,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term,Unit Value Price,Price Change Effect,Substition Effect,Turnover Effect,Cross Term
,growth/contribution,growth rate,contribution,contribution,contribution,contribution,growth rate,contribution,contribution,contribution,contribution,growth rate,contribution,contribution,contribution,contribution,growth rate,contribution,contribution,contribution,contribution,growth rate,contribution,contribution,contribution,contribution,growth rate,contribution,contribution,contribution,contribution
the first day of a week,,y/y change,point,point,point,point,y/y change,point,point,point,point,y/y change,point,point,point,point,y/y change,point,point,point,point,y/y change,point,point,point,point,y/y change,point,point,point,point
1/1/2007,,0.0150,0.0180,-0.0117,0.0083,-0.0005,0.0069,0.0115,-0.0131,0.0080,-0.0005,0.0132 ,0.0185 ,-0.0173 ,0.0111 ,-0.0009,0.0061 ,0.0161 ,-0.0163 ,0.0060 ,-0.0007 ,0.0163 ,0.0116 ,-0.0112 ,0.0154 ,-0.0004 ,0.0275 ,0.0240 ,-0.0027 ,0.0062 ,-0.0000 
1/8/2007,,0.0124,0.0215,-0.0149,0.0053,-0.0007,0.0041,0.0155,-0.0167,0.0047,-0.0008,0.0141 ,0.0244 ,-0.0220 ,0.0110 ,-0.0013,0.0054 ,0.0211 ,-0.0213 ,0.0049 ,-0.0011 ,0.0138 ,0.0137 ,-0.0149 ,0.0141 ,-0.0005 ,0.0221 ,0.0262 ,-0.0008 ,-0.0029 ,-0.0000 
1/15/2007,,0.0129,0.0223,-0.0159,0.0061,-0.0008,0.0045,0.0161,-0.0178,0.0055,-0.0009,0.0098 ,0.0250 ,-0.0267 ,0.0103 ,-0.0015,0.0046 ,0.0220 ,-0.0223 ,0.0043 ,-0.0013 ,0.0195 ,0.0143 ,-0.0138 ,0.0184 ,-0.0005 ,0.0249 ,0.0267 ,-0.0013 ,-0.0000 ,-0.0000 
1/22/2007,,0.0153,0.0238,-0.0171,0.0081,-0.0010,0.0073,0.0178,-0.0192,0.0078,-0.0011,0.0116 ,0.0280 ,-0.0264 ,0.0089 ,-0.0017,0.0037 ,0.0229 ,-0.0236 ,0.0037 ,-0.0014 ,0.0186 ,0.0200 ,-0.0182 ,0.0163 ,-0.0010 ,0.0348 ,0.0270 ,-0.0019 ,0.0096 ,-0.0000 
1/29/2007,,0.0166,0.0229,-0.0158,0.0089,-0.0009,0.0085,0.0166,-0.0177,0.0088,-0.0010,0.0126 ,0.0287 ,-0.0260 ,0.0089 ,-0.0018,0.0037 ,0.0218 ,-0.0225 ,0.0037 ,-0.0014 ,0.0199 ,0.0147 ,-0.0141 ,0.0187 ,-0.0004 ,0.0383 ,0.0269 ,-0.0007 ,0.0120 ,-0.0000 
2/5/2007,,0.0161,0.0225,-0.0160,0.0091,-0.0009,0.0081,0.0164,-0.0179,0.0089,-0.0010,0.0103 ,0.0251 ,-0.0256 ,0.0097 ,-0.0015,0.0047 ,0.0215 ,-0.0224 ,0.0048 ,-0.0013 ,0.0239 ,0.0183 ,-0.0145 ,0.0197 ,-0.0007 ,0.0338 ,0.0263 ,-0.0022 ,0.0097 ,-0.0000 
2/12/2007,,0.0190,0.0231,-0.0154,0.0107,-0.0009,0.0114,0.0172,-0.0173,0.0108,-0.0010,0.0170 ,0.0301 ,-0.0262 ,0.0122 ,-0.0017,0.0052 ,0.0216 ,-0.0226 ,0.0054 ,-0.0012 ,0.0293 ,0.0169 ,-0.0092 ,0.0214 ,-0.0005 ,0.0384 ,0.0265 ,-0.0013 ,0.0131 ,-0.0000 
2/19/2007,,0.0182,0.0236,-0.0169,0.0108,-0.0010,0.0106,0.0178,-0.0188,0.0108,-0.0012,0.0079 ,0.0257 ,-0.0290 ,0.0098 ,-0.0018,0.0052 ,0.0229 ,-0.0237 ,0.0052 ,-0.0015 ,0.0294 ,0.0221 ,-0.0153 ,0.0222 ,-0.0010 ,0.0396 ,0.0258 ,-0.0007 ,0.0144 ,-0.0000 
2/26/2007,,0.0182,0.0245,-0.0185,0.0114,-0.0011,0.0105,0.0188,-0.0207,0.0115,-0.0012,0.0143 ,0.0298 ,-0.0295 ,0.0126 ,-0.0021,0.0044 ,0.0240 ,-0.0263 ,0.0058 ,-0.0016 ,0.0255 ,0.0190 ,-0.0128 ,0.0190 ,-0.0007 ,0.0395 ,0.0267 ,-0.0030 ,0.0156 ,-0.0000 
3/5/2007,,0.0177,0.0243,-0.0177,0.0105,-0.0011,0.0099,0.0186,-0.0198,0.0103,-0.0012,0.0097 ,0.0278 ,-0.0286 ,0.0093 ,-0.0018,0.0047 ,0.0241 ,-0.0255 ,0.0053 ,-0.0016 ,0.0283 ,0.0207 ,-0.0154 ,0.0223 ,-0.0010 ,0.0376 ,0.0260 ,-0.0015 ,0.0129 ,-0.0000 
3/12/2007,,0.0203,0.0246,-0.0160,0.0111,-0.0011,0.0128,0.0189,-0.0179,0.0110,-0.0012,0.0128 ,0.0300 ,-0.0283 ,0.0100 ,-0.0021,0.0068 ,0.0243 ,-0.0234 ,0.0051 ,-0.0015 ,0.0351 ,0.0200 ,-0.0081 ,0.0226 ,-0.0007 ,0.0391 ,0.0257 ,-0.0018 ,0.0151 ,-0.0000 
3/19/2007,,0.0214,0.0253,-0.0173,0.0127,-0.0012,0.0144,0.0200,-0.0193,0.0129,-0.0013,0.0143 ,0.0298 ,-0.0283 ,0.0115 ,-0.0022,0.0091 ,0.0249 ,-0.0239 ,0.0074 ,-0.0016 ,0.0316 ,0.0252 ,-0.0154 ,0.0210 ,-0.0014 ,0.0402 ,0.0252 ,-0.0024 ,0.0172 ,-0.0000 
3/26/2007,,0.0184,0.0241,-0.0171,0.0107,-0.0011,0.0108,0.0185,-0.0191,0.0105,-0.0013,0.0186 ,0.0311 ,-0.0276 ,0.0138 ,-0.0022,0.0089 ,0.0246 ,-0.0237 ,0.0073 ,-0.0016 ,0.0207 ,0.0166 ,-0.0135 ,0.0168 ,-0.0008 ,0.0324 ,0.0250 ,-0.0033 ,0.0106 ,-0.0000 
4/2/2007,,0.0197,0.0223,-0.0165,0.0134,-0.0009,0.0126,0.0166,-0.0183,0.0136,-0.0010,0.0124 ,0.0264 ,-0.0273 ,0.0122 ,-0.0015,0.0046 ,0.0217 ,-0.0239 ,0.0060 ,-0.0013 ,0.0291 ,0.0169 ,-0.0112 ,0.0229 ,-0.0006 ,0.0441 ,0.0247 ,-0.0021 ,0.0212 ,-0.0000 
4/9/2007,,0.0163,0.0219,-0.0163,0.0101,-0.0008,0.0085,0.0161,-0.0182,0.0100,-0.0009,0.0083 ,0.0249 ,-0.0272 ,0.0094 ,-0.0015,0.0063 ,0.0217 ,-0.0229 ,0.0068 ,-0.0012 ,0.0240 ,0.0151 ,-0.0100 ,0.0181 ,-0.0005 ,0.0334 ,0.0257 ,-0.0033 ,0.0110 ,-0.0000 
4/16/2007,,0.0203,0.0243,-0.0162,0.0116,-0.0010,0.0130,0.0187,-0.0181,0.0116,-0.0011,0.0131 ,0.0294 ,-0.0287 ,0.0113 ,-0.0020,0.0092 ,0.0241 ,-0.0232 ,0.0076 ,-0.0013 ,0.0326 ,0.0193 ,-0.0095 ,0.0221 ,-0.0006 ,0.0360 ,0.0256 ,-0.0016 ,0.0119 ,-0.0000 
4/23/2007,,0.0200,0.0234,-0.0159,0.0118,-0.0010,0.0126,0.0177,-0.0177,0.0118,-0.0011,0.0130 ,0.0263 ,-0.0269 ,0.0120 ,-0.0019,0.0069 ,0.0223 ,-0.0224 ,0.0062 ,-0.0013 ,0.0392 ,0.0245 ,-0.0133 ,0.0273 ,-0.0013 ,0.0354 ,0.0252 ,-0.0020 ,0.0121 ,-0.0000 
4/30/2007,,0.0177,0.0198,-0.0147,0.0121,-0.0007,0.0110,0.0144,-0.0162,0.0122,-0.0007,0.0073 ,0.0214 ,-0.0261 ,0.0110 ,-0.0012,0.0091 ,0.0202 ,-0.0194 ,0.0078 ,-0.0010 ,0.0263 ,0.0135 ,-0.0098 ,0.0220 ,-0.0004 ,0.0359 ,0.0228 ,-0.0027 ,0.0156 ,-0.0000 
5/7/2007,,0.0176,0.0218,-0.0164,0.0117,-0.0008,0.0102,0.0161,-0.0183,0.0118,-0.0009,0.0116 ,0.0229 ,-0.0254 ,0.0131 ,-0.0013,0.0077 ,0.0221 ,-0.0223 ,0.0073 ,-0.0011 ,0.0295 ,0.0182 ,-0.0132 ,0.0240 ,-0.0007 ,0.0322 ,0.0240 ,-0.0038 ,0.0118 ,0.0000 
